﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 25, 2014","Sunday, August 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,176,2.74,18.66,15.88
Breakfast,,,,
Lunch,176,2.74,18.66,15.88
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, August 25, 2014",352,5.49,0.471,37.31,0,12,31.75,1518,218,216
 Breakfast,,,,,,,,,,
 Lunch,352,5.49,0.471,37.31,0,12,31.75,1518,218,216
  Heinz Chili Sauce,60,0,0,12,0,12,0.6,570,0,
"   3 x 1 tbsp, 51 g"
  Nabisco Premium Saltine Crackers Original,140,3,0,24,0,0,2,300,0,30
"   2 x 5 crackers, 30 g"
  Steamed or Boiled Shrimp,152,2.49,0.471,1.31,0,0,29.15,648,218,186
   11 jumbo (shelled)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, August 27, 2014",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,352,5.49,0.471,37.31,0,12,31.75,1518,218,216
