﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, May 9, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 9, 2016",565,25,8.25,70.5,3.5,3.5,15.5,1290,15,
 Breakfast,,,,,,,,,,
 Lunch,285,18,5.25,22.5,1.5,1.5,7.5,450,15,
  Trader Joe's Greek Spanakopita,285,18,5.25,22.5,1.5,1.5,7.5,450,15,
"   1 1/2 x 1/6 pie, 100.5 g"
 Dinner,280,7,3,48,2,2,8,840,0,
  Mission Soft Taco Flour Tortillas (Medium),280,7,3,48,2,2,8,840,0,
"   2 x 1 tortilla, 98 g"
 Snacks/Other,,,,,,,,,,

Total,565,25,8.25,70.5,3.5,3.5,15.5,1290,15,
