﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 11, 2014",350,16,6,34,1,3,19,1110,210,
 Breakfast,350,16,6,34,1,3,19,1110,210,
"  Dunkin' Donuts Ham, Egg & Cheese on English Muffin",350,16,6,34,1,3,19,1110,210,
   1 sandwich
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,350,16,6,34,1,3,19,1110,210,
