﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, April 21, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, April 21, 2017",420,18,7.5,49,5,15,16,585,20,150
 Breakfast,420,18,7.5,49,5,15,16,585,20,150
  Kind Fruit & Nut Almond & Coconut Bar,190,12,5,21,3,12,3,25,0,150
"   1 bar, 40 ml"
  Starbucks Reduced-Fat Turkey Bacon with Egg Whites on English Muffin,230,6,2.5,28,2,3,13,560,20,
"   1 sandwich, 137 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,420,18,7.5,49,5,15,16,585,20,150
