﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 19, 2015","Sunday, January 25, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2020,82.07,115.06,180.33
Breakfast,111,12,0,0
Lunch,748,30.88,50.52,77.2
Dinner,666,22.85,21.68,56.41
Snacks/Other,495,16.34,42.87,46.73

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 19, 2015",2050,84.51,23.179,147.22,46.24,83.08,198.28,1253.75,192.14,1892.92
 Breakfast,,,,,,,,,,
 Lunch,757,40.92,9.357,66.07,22.7,31.04,51.6,502,15,518
 Dinner,344,14.64,6.487,9.67,4.34,4.34,39.52,332.2,103,906.92
 Snacks/Other,949,28.95,7.335,71.48,19.2,47.7,107.16,419.55,74.14,468

"Tuesday, January 20, 2015",1457,52.59,23.938,59.74,10,25.9,113.73,1454,399,1287
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,430,14.5,4,22,5,5,54,200,30,175
 Dinner,869,21.59,6.438,36.74,5,20.9,59.73,1254,349,1032
 Snacks/Other,28,2.5,0.5,1,0,0,0,0,20,80

"Wednesday, January 21, 2015",2161,97.37,33.568,132.08,42.3,42.91,208.04,968.17,244.98,1455
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,875,35.2,8.883,67.49,13.9,13.65,83.37,446.5,74.5,258
 Dinner,416,21.44,5.516,11.5,7,0,42.49,208.5,123,693
 Snacks/Other,740,26.73,6.169,53.09,21.4,29.26,82.18,313.17,47.48,504

"Thursday, January 22, 2015",1944,83.6,32.591,110.16,41.57,56.21,208.38,1464.4,282,1770
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,853,25.69,6.561,68.73,18.8,44.43,99.25,285,55,856
 Dinner,594,22.47,7.943,22.62,7.27,10.15,75.26,1093.4,202,556
 Snacks/Other,367,21.44,5.087,18.81,15.5,1.63,33.87,86,25,358

"Friday, January 23, 2015",2398,76.63,30.069,99.09,28.7,25.97,199.01,1475,283,2765
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,905,30.95,9.08,49.05,13.6,16.15,115.75,480,65,270
 Dinner,1328,28.68,6.989,48.04,15.1,9.82,83.26,995,198,2415
 Snacks/Other,35,3,1,2,0,0,0,0,20,80

"Saturday, January 24, 2015",1886,73.27,32.272,95.66,41.03,37.84,203.56,1458.14,1041.88,2508
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,934,40.88,14.698,41.13,14,17.41,100.19,907.18,908.88,508
 Dinner,256,10.56,3.574,3.7,2.2,0.43,36.04,161,103,1150
 Snacks/Other,566,7.83,1,50.83,24.83,20,67.33,389.96,30,850

"Sunday, January 25, 2015",2243,106.5,41.097,161.49,40.1,92.7,131.34,1971.04,647.57,2285
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,480,28.02,6.115,39.17,16.9,7.01,36.23,855.04,426.57,266
 Dinner,852,40.57,15.888,19.46,2.7,8.54,58.55,1016,186,1136
 Snacks/Other,781,23.91,6.094,102.86,20.5,77.15,36.56,100,35,883

Total,14139,574.47,216.714,805.44,249.94,364.61,1262.34,10044.5,3090.57,13962.92
