﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 18, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 18, 2015",709,23.32,11.14,83.12,4.04,9.1,44.42,1000.4,55.7,45
 Breakfast,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,509,18.32,8.14,65.12,2.04,6.1,24.42,895.4,40.7,
  Little Caesars Hot-N-Ready Just Cheese Pizza,509,18.32,8.14,65.12,2.04,6.1,24.42,895.4,40.7,
   230 g
 Snacks/Other,,,,,,,,,,

Total,709,23.32,11.14,83.12,4.04,9.1,44.42,1000.4,55.7,45
