﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, October 4, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, October 4, 2014",368,17.58,5.211,27.16,3.1,3.7,23.3,765,633,88
 Breakfast,368,17.58,5.211,27.16,3.1,3.7,23.3,765,633,88
  Toasted Rye Bread,136,1.73,0.33,25.49,3.1,2.03,4.51,348,0,88
   2 slices regular
  Soft Boiled Egg,232,15.85,4.881,1.67,0,1.67,18.79,417,633,
   3 large
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,368,17.58,5.211,27.16,3.1,3.7,23.3,765,633,88
