﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, October 1, 2015","Saturday, October 31, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,190,0,35,11
Breakfast,90,0,16,5
Lunch,,,,
Dinner,,,,
Snacks/Other,100,0,19,6

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, October 12, 2015",190,0,0,35,0,22,11,170,10,250
 Breakfast,90,0,,16,0,10,5,80,5,
  Yoplait Light Fat Free Yogurt - Strawberry (6 oz),90,0,,16,0,10,5,80,5,
"   1 container, 6 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,100,0,0,19,0,12,6,90,5,250
  yoplait light thick & creamy lemon meringue,100,0,0,19,0,12,6,90,5,250
"   1 container, 6 oz"

Total,190,0,0,35,0,22,11,170,10,250
