﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Friday, July 1, 2016","Sunday, July 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2266,86.31,270.41,109.55
Breakfast,569,9.27,92.89,30.48
Lunch,727,36.04,62.93,37.4
Dinner,517,23.8,52.6,23.25
Snacks/Other,454,17.19,61.99,18.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Friday, July 1, 2016",1899,50.94,16.754,266.58,40.78,103.34,107.85,4576,200,2410
"Saturday, July 2, 2016",2876,114.76,38.44,351.96,38,97.37,113.77,6782,366,2431
"Sunday, July 3, 2016",2593,94.22,34.831,299.46,25.6,130.63,145.52,5369,339,1859
"Monday, July 4, 2016",3062,106.91,28.719,419.49,31.2,200.11,113.41,5596,302,1754
"Tuesday, July 5, 2016",2052,53.47,14.685,283.36,40.54,110.3,118.06,4997.5,200,2885
"Wednesday, July 6, 2016",2277,70.47,20.185,296.36,43.04,128.3,126.56,5492,235,2885
"Thursday, July 7, 2016",2079,54.47,13.69,278.5,43.04,120.3,135.8,5265,250,2999
"Friday, July 8, 2016",1706,50.76,17.969,216.88,36.64,87.94,101.42,5143,203,2431
"Saturday, July 9, 2016",1538,44.32,12.715,231.59,41.5,94.06,64.47,5341,72.5,2735
"Sunday, July 10, 2016",2523,106.09,40.585,289.05,35.84,84.05,108.58,6234,165,1840
"Monday, July 11, 2016",2698,116.57,51.667,281.69,24.4,57.96,127.86,7366,256,1722
"Tuesday, July 12, 2016",2147,97.31,38.363,228.26,8.3,52.54,94.99,3682.28,253,941.5
"Wednesday, July 13, 2016",2333,87.13,19.528,285.25,35.9,101.89,113.99,7223,240.5,3014
"Thursday, July 14, 2016",2043,68.86,18.617,297.31,39.84,123.43,74.85,5733,135,2767
"Friday, July 15, 2016",2058,63.47,16.485,280.36,34.74,114,103.56,5677,215,2990
"Saturday, July 16, 2016",1873,62.46,20.93,235.1,39.74,92.91,110.72,5410,180,2606
"Sunday, July 17, 2016",2037,65.97,23.185,264.36,42.04,99.3,109.56,5445,120,2655
"Monday, July 18, 2016",1745,51.39,17.698,234.35,39.54,93.49,102.34,4770,135,2553
"Tuesday, July 19, 2016",1610,55.67,16.453,186.33,35.84,79.71,99.95,4737,130,2189
"Wednesday, July 20, 2016",2101,81.68,24.636,204.48,30.1,71.42,149.21,4728,277,2521
"Thursday, July 21, 2016",2523,99.2,35.549,298.72,39.1,165.29,119.06,5286,120,2129
"Friday, July 22, 2016",2269,122.13,46.675,195.64,28,47.94,96.72,5841,256,780
"Saturday, July 23, 2016",2681,115.41,43.4,295.77,35.3,146.53,125.09,7135,412,2166
"Sunday, July 24, 2016",1868,70.34,23.949,241.26,10.4,49.16,70.55,3575,239,425
"Monday, July 25, 2016",2200,88.64,33.875,246.39,28.4,73.87,103.15,7023,255,2292
"Tuesday, July 26, 2016",2224,87.43,44.138,239.58,35.6,67.29,112.38,5992,238,1275
"Wednesday, July 27, 2016",2864,130.8,38.086,305.51,31.5,68.46,117.66,8120,240,1466
"Thursday, July 28, 2016",2621,144.36,44.733,236.58,35.1,62.89,107.45,8222,245,1634
"Friday, July 29, 2016",3241,89.62,20.437,471.14,41.9,214.56,136.45,6858,405,1804
"Saturday, July 30, 2016",2072,108.94,30.953,182.35,28.4,71.61,89.33,6018,787,1587
"Sunday, July 31, 2016",2443,121.77,47.764,239.16,26.3,116.05,95.69,7007,260,1357
Total,70256,2675.56,895.694,8382.82,1046.62,3126.7,3396,180643.781,7731,65102.5
