﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 17, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 17, 2015",530,27.89,0.132,54.45,4.1,14.43,16.29,821,155,422
 Breakfast,425,27.5,,27.5,1,,15,820,155,
  Casey's Bacon & Egg Croissant,425,27.5,,27.5,1,,15,820,155,
   1 sandwich
 Lunch,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
  Bananas,105,0.39,0.132,26.95,3.1,14.43,1.29,1,0,422
   1 medium (7" to 7-7/8" long)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,530,27.89,0.132,54.45,4.1,14.43,16.29,821,155,422
