﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, May 2, 2016","Sunday, May 8, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1637,50.51,201.64,99.19
Breakfast,291,5.79,43.14,23.71
Lunch,490,19.11,48,34.94
Dinner,510,17.04,56.07,34.11
Snacks/Other,346,8.57,54.43,6.43

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, May 2, 2016",1520,28,8,229,20,67,50,2100,4,1260
 Breakfast,100,0,0,17,0,12,7,120,4,350
 Lunch,110,0,0,30,3,19,1,0,0,450
 Dinner,710,22,8,94,9,,34,1340,,
 Snacks/Other,600,6,0,88,8,36,8,640,0,460

"Tuesday, May 3, 2016",1760,75.5,20,215,24,60,98,2930,665,
 Breakfast,260,12,3,42,6,6,22,470,430,
 Lunch,600,34,8,40,8,4,48,780,200,
 Dinner,430,13.5,6,57,3,13,19,1260,35,
 Snacks/Other,470,16,3,76,7,37,9,420,0,

"Wednesday, May 4, 2016",1251,51.6,16.635,119,18,24,120.2,1502,653,1430
 Breakfast,260,12,3,42,6,6,22,470,430,
 Lunch,594,26.4,9.09,40,8,4,60.8,608,146,720
 Dinner,297,13.2,4.545,20,4,2,30.4,304,73,360
 Snacks/Other,100,0,0,17,0,12,7,120,4,350

"Thursday, May 5, 2016",1485,45.45,15.045,174.5,19,49,102.15,2878.38,159.25,570
 Breakfast,330,4.5,2.5,43,7,11,29,725,20,210
 Lunch,390,10,4,52,4,6,24,1190,50,
 Dinner,415,17.95,6.045,27.5,4,7,42.15,653.38,89.25,360
 Snacks/Other,350,13,2.5,52,4,25,7,310,0,

"Friday, May 6, 2016",1951,66.1,28.135,192,19,21,143.2,3957,329,1289
 Breakfast,330,4.5,2.5,43,7,11,29,725,20,210
 Lunch,540,27,12,40,4,8,34,1280,90,
 Dinner,1081,34.6,13.635,109,8,2,80.2,1952,219,1079
 Snacks/Other,,,,,,,,,,

"Saturday, May 7, 2016",1724,40.9,15.59,239,25,64,100.8,3123,171,1579
 Breakfast,430,3,0,72,10,37,28,515,10,860
 Lunch,784,22.4,9.09,87,3,0,53.8,1708,146,719
 Dinner,210,4.5,2.5,28,1,4,14,660,15,
 Snacks/Other,300,11,4,52,11,23,5,240,0,

"Sunday, May 8, 2016",1770,46,17.5,243,28,67,80,3155,95,440
 Breakfast,330,4.5,2.5,43,7,11,29,725,20,210
 Lunch,410,14,5,47,3,2,23,610,40,
 Dinner,430,13.5,6,57,3,13,19,1260,35,
 Snacks/Other,600,14,4,96,15,41,9,560,0,230

Total,11461,353.55,120.905,1411.5,153,352,694.35,19645.38,2076.25,6568
