﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, November 14, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, November 14, 2014",426,15,10,67.2,2,33.2,6,360,60,0
 Breakfast,426,15,10,67.2,2,33.2,6,360,60,0
  Sugar,16,0,0,4.2,0,4.2,0,0,0,0
   1 tsp
  Panera Bread Wild Blueberry Scone,410,15,10,63,2,29,6,360,60,
"   1 scone, 117 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,426,15,10,67.2,2,33.2,6,360,60,0
