﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, July 11, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, July 11, 2014",270,1.7,0.413,53.02,2.3,5.3,10.52,470,0,79
 Breakfast,270,1.7,0.413,53.02,2.3,5.3,10.52,470,0,79
  Bagel,270,1.7,0.413,53.02,2.3,5.3,10.52,470,0,79
   1 regular
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,270,1.7,0.413,53.02,2.3,5.3,10.52,470,0,79
