﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, March 13, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, March 13, 2015",275,6.88,1.38,35.75,2.75,2.75,13.75,1787.5,68.75,825
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,275,6.88,1.38,35.75,2.75,2.75,13.75,1787.5,68.75,825
  Progresso Chicken & Herb Dumplings Soup,275,6.88,1.38,35.75,2.75,2.75,13.75,1787.5,68.75,825
"   2 3/4 x 1 cup, 644 g"
 Snacks/Other,,,,,,,,,,

Total,275,6.88,1.38,35.75,2.75,2.75,13.75,1787.5,68.75,825
