﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,370,2,55,31
Breakfast,370,2,55,31
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, September 2, 2014",370,2,0.5,55,2,38,31,390,0,
 Breakfast,370,2,0.5,55,2,38,31,390,0,
  Kraft Stoned Wheat Thins,90,2,0.5,15,2,0,3,260,0,
"   1 serving, 22 g"
  Chobani  Greek Yogurt - Strawberry,280,0,0,40,0,38,28,130,0,
"   2 x 1 container, 12 oz"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,2,0.5,55,2,38,31,390,0,
