﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 16, 2017",45,0.5,0.115,9.8,3,6.58,2.2,12,0,
 Breakfast,,,,,,,,,,
 Lunch,45,0.5,0.115,9.8,3,6.58,2.2,12,0,
  Cherry Tomatoes,45,0.5,0.115,9.8,3,6.58,2.2,12,0,
   250 g
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,45,0.5,0.115,9.8,3,6.58,2.2,12,0,
