﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 16, 2017",400,10,6,36,4,6,40,210,30,90
 Breakfast,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"

Total,400,10,6,36,4,6,40,210,30,90
