﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 13, 2015","Sunday, July 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1308,104.64,16.87,79.09
Breakfast,573,52.64,2.05,25.65
Lunch,160,10.7,4.9,11.06
Dinner,312,16.86,4.23,34.72
Snacks/Other,262,24.44,5.69,7.66

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 13, 2015",1851,140.57,55.041,29.21,8.75,9.47,117.59,3312.5,485.5,1573.75
 Breakfast,283,25.03,12.864,0.83,0,0.03,14.61,511,101,22
 Lunch,377,30.38,11.292,10.61,2.75,3.49,15.2,1423.5,62,266.75
 Dinner,788,47.73,17.005,9.07,2.4,4.21,77.62,1247,276.5,1069
 Snacks/Other,403,37.43,13.88,8.7,3.6,1.74,10.16,131,46,216

"Tuesday, July 14, 2015",463,39.03,18.864,0.83,0,0.03,28.61,1011,161,22
 Breakfast,463,39.03,18.864,0.83,0,0.03,28.61,1011,161,22
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Wednesday, July 15, 2015",1355,114.75,63.854,16.49,5.3,5.81,69.64,1697,408,1103
 Breakfast,889,84.73,50.707,4.05,1.2,0.46,32.45,1053,267,34
 Lunch,155,9.16,4.549,7.49,3.5,3.43,11.69,578,30,437
 Dinner,208,9.83,1.734,4.12,0.6,1.89,24.89,55,70,610
 Snacks/Other,103,11.03,6.864,0.83,0,0.03,0.61,11,41,22

"Thursday, July 16, 2015",1527,125.69,73.586,14.97,5.6,4.5,91.01,1952,433,1604
 Breakfast,859,82.38,55.85,3.73,1.7,0.97,30.99,1130,261,123
 Lunch,152,7.99,2.377,3.69,1,1.92,15.95,209,45,383
 Dinner,252,10.09,3.423,1.35,0.6,0.4,36.97,380,97,908
 Snacks/Other,264,25.23,11.936,6.2,2.3,1.21,7.1,233,30,190

"Friday, July 17, 2015",1343,103.15,43.294,22.84,10.6,6.2,88.62,2547,313,1503
 Breakfast,373,32.03,15.864,0.83,0,0.03,21.61,761,131,22
 Lunch,114,5.97,2.183,2.69,1.2,0.79,12.46,307,33,435
 Dinner,314,16.64,6.165,6.62,3.1,3,34.13,476,94,837
 Snacks/Other,542,48.51,19.082,12.7,6.3,2.38,20.42,1003,55,209

Total,6539,523.19,254.639,84.34,30.25,26.01,395.47,10519.5,1800.5,5805.75
