﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 9, 2015","Sunday, March 15, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,570,28,57,32
Breakfast,290,10,40,20
Lunch,280,18,17,12
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, March 10, 2015",570,28,14,57,10,25,32,1140,25,150
 Breakfast,290,10,5,40,10,22,20,190,5,150
  Snickers Marathon Protein Bar - Caramel Nut Rush,290,10,5,40,10,22,20,190,5,150
"   1 bar, 80 g"
 Lunch,280,18,9,17,0,3,12,950,20,
  Philly Soft Pretzel Factory Pretzel Cheese Dog,280,18,9,17,0,3,12,950,20,
"   1 cheese dog, 99 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,570,28,14,57,10,25,32,1140,25,150
