﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, May 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, May 20, 2016",0,0,0,0,0,0,0,5,0,
 Breakfast,0,0,0,0,0,0,0,5,0,
  Water,0,0,0,0,0,0,0,5,0,
   1 cup (8 fl oz)
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,0,0,0,0,0,0,0,5,0,
