﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, November 16, 2015","Sunday, November 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,480,25,44,22
Breakfast,,,,
Lunch,480,25,44,22
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, November 16, 2015",480,25,8,44,31,14,22,1240,55,
 Breakfast,,,,,,,,,,
 Lunch,480,25,8,44,31,14,22,1240,55,
  Costco Asian Chicken Wrap,480,25,8,44,31,14,22,1240,55,
"   1/2 wrap, 242 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,480,25,8,44,31,14,22,1240,55,
