﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, April 1, 2014","Wednesday, April 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,367,4.5,69.45,12.85
Breakfast,367,4.5,69.45,12.85
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 13, 2014",367,4.5,0,69.45,3.05,10.45,12.85,520,0,
 Breakfast,367,4.5,0,69.45,3.05,10.45,12.85,520,0,
  Philadelphia Original Cream Cheese,37,3.5,,0.45,0.05,0.45,0.85,0,0,
"   1 tbsp, 15 g"
  Panera Bread Blueberry Bagel,330,1,0,69,3,10,12,520,0,
   1 bagel
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,367,4.5,0,69.45,3.05,10.45,12.85,520,0,
