﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, July 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 7, 2016",785,18,8,73.6,2,6,26.1,880,40,
 Breakfast,,,,,,,,,,
 Lunch,500,18,8,64,2,6,24,880,40,
  Little Caesars Hot-N-Ready Just Cheese Pizza,500,18,8,64,2,6,24,880,40,
"   2 x 1 slice, 226 g"
 Dinner,285,0,,9.6,0,0,2.1,0,0,
  anheuser-busch Busch Light Beer,285,0,,9.6,0,0,2.1,0,0,
   3 x 12
 Snacks/Other,,,,,,,,,,

Total,785,18,8,73.6,2,6,26.1,880,40,
