﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 1, 2014","Wednesday, December 31, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,529,20.97,61.61,35.47
Breakfast,313,9.77,35.21,22.67
Lunch,124,7.6,16.4,8
Dinner,92,3.6,10,4.8
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, December 5, 2014",645,32.41,8.151,69.13,13.5,8.39,44.79,1140,40,303
 Breakfast,355,13.41,7.151,32.13,0.5,2.39,24.79,910,40,303
 Lunch,290,19,1,37,13,6,20,230,0,0
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, December 9, 2014",988,37.44,7.058,126.77,16.5,24.24,59.29,2214,120,238
 Breakfast,198,0.44,0.058,31.77,0.5,2.24,15.29,639,0,238
 Lunch,330,19,1,45,10,16,20,235,0,0
 Dinner,460,18,6,50,6,6,24,1340,120,
 Snacks/Other,,,,,,,,,,

"Thursday, December 11, 2014",198,0.44,0.058,31.77,0.5,2.24,15.29,639,0,238
 Breakfast,198,0.44,0.058,31.77,0.5,2.24,15.29,639,0,238
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, December 14, 2014",401,22.84,13.21,28.26,4.9,4.59,27.72,638,60,373
 Breakfast,401,22.84,13.21,28.26,4.9,4.59,27.72,638,60,373
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, December 21, 2014",411,11.72,5.964,52.13,4.5,4.39,30.26,1043,29,265
 Breakfast,411,11.72,5.964,52.13,4.5,4.39,30.26,1043,29,265
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2643,104.85,34.441,308.06,39.9,43.85,177.35,5674,249,1417
