﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 5, 2015","Sunday, January 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,282,6.81,28.42,25.05
Breakfast,282,6.81,28.42,25.05
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 6, 2015",282,6.81,4.067,28.42,6,18.35,25.05,200,20,366
 Breakfast,282,6.81,4.067,28.42,6,18.35,25.05,200,20,366
  Beachbody Shakeology - Chocolate,160,2,1,17,6,6,17,100,0,
"   1 scoop, 42 g"
  Milk (2% Lowfat with Added Vitamin A) ,122,4.81,3.067,11.42,0,12.35,8.05,100,20,366
   1 cup
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,282,6.81,4.067,28.42,6,18.35,25.05,200,20,366
