﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, January 14, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, January 14, 2015",100,9.18,6.02,2.95,0.25,2.54,1.26,0,,
 Breakfast,100,9.18,6.02,2.95,0.25,2.54,1.26,0,,
  Heidi Dark Chocolate Extreme 85%,100,9.18,6.02,2.95,0.25,2.54,1.26,0,,
   16 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,100,9.18,6.02,2.95,0.25,2.54,1.26,0,,
