﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, April 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 13, 2014",195,11.12,2.08,22.24,2.78,16.68,4.17,41.7,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,195,11.12,2.08,22.24,2.78,16.68,4.17,41.7,0,
  Gold Emblem Cranberry Nut Trail Mix,195,11.12,2.08,22.24,2.78,16.68,4.17,41.7,0,
   42 g

Total,195,11.12,2.08,22.24,2.78,16.68,4.17,41.7,0,
