﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 10, 2017","Sunday, July 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,879,42.9,103.94,23.71
Breakfast,,,,
Lunch,176,0.41,46.16,1.84
Dinner,703,42.5,57.78,21.87
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, July 13, 2017",159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
 Breakfast,,,,,,,,,,
 Lunch,159,0.37,0.124,41.63,2.1,35.6,1.66,5,0,439
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Sunday, July 16, 2017",1599,85.44,33.825,166.25,10.1,50.11,45.76,3774,224,897
 Breakfast,,,,,,,,,,
 Lunch,193,0.45,0.151,50.68,2.5,43.34,2.02,6,0,535
 Dinner,1406,84.99,33.674,115.57,7.6,6.77,43.74,3768,224,362
 Snacks/Other,,,,,,,,,,

Total,1758,85.81,33.949,207.88,12.2,85.71,47.42,3779,224,1336
