﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, January 3, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 3, 2017",285,25.5,9,0,0,0,12,525,52.5,
 Breakfast,285,25.5,9,0,0,0,12,525,52.5,
  Jimmy Dean All-Natural Regular Pork Sausage,285,25.5,9,0,0,0,12,525,52.5,
"   1 1/2 x 2 oz, 84 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,285,25.5,9,0,0,0,12,525,52.5,
