﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, November 6, 2017","Sunday, November 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1295,54.18,111.86,83.29
Breakfast,587,27.23,40.62,41.48
Lunch,315,13.7,26.39,18.8
Dinner,305,9.63,32.44,21.3
Snacks/Other,87,3.62,12.4,1.71

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 7, 2017",1475,37.25,9.711,145.46,33.22,44.01,132.8,4467.37,452.31,2389
 Breakfast,526,13.1,3.455,44.51,6.6,21.74,52.08,2592.18,71.45,581
 Lunch,356,12.82,1.61,24.3,7.7,8.24,28.75,1346.32,212,532
 Dinner,432,2.82,0.197,57.7,16.1,13.87,48.83,375.37,149.36,1215
 Snacks/Other,161,8.51,4.449,18.95,2.82,0.16,3.14,153.5,19.5,61

"Wednesday, November 8, 2017",1090,50.79,15.359,57.12,9.2,23.09,90.8,4020.85,501,794
 Breakfast,574,23.83,7.166,40.69,6.7,17.19,42.65,1987.85,303,374
 Lunch,516,26.96,8.193,16.43,2.5,5.9,48.15,2033,198,420
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Thursday, November 9, 2017",924,44.07,14.376,73.14,8.7,23.92,53.41,3862,169,638
 Breakfast,531,26.24,11.82,38.97,2.2,14.53,32.49,1774,119,276
 Lunch,393,17.83,2.556,34.17,6.5,9.39,20.92,2088,50,362
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Friday, November 10, 2017",522,26.77,12.27,35.08,2,14.2,32.92,1740,121,272
 Breakfast,522,26.77,12.27,35.08,2,14.2,32.92,1740,121,272
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Saturday, November 11, 2017",2050,92.9,38.982,158.03,14.38,48.2,128.58,6288.68,482.28,1975
 Breakfast,760,36.02,18.579,37.08,1.2,19.48,66.55,2684.95,307.4,360
 Lunch,255,12.87,1.516,25.32,5.73,12.46,8.16,1071.23,24.88,474
 Dinner,795,33.51,15.637,63.63,5.5,7.26,48.87,2265,140,1051
 Snacks/Other,240,10.5,3.25,32,1.95,9,5,267.5,10,90

"Sunday, November 12, 2017",1707,73.3,23.977,202.33,27.14,63.59,61.25,4886.25,151,3050
 Breakfast,610,37.44,14.151,47.41,4.6,12.51,22.17,1945,31,508
 Lunch,369,11.73,0.181,58.11,13.79,35.19,6.85,1558.25,0,969
 Dinner,605,21.44,9.079,73.33,6.8,8.67,30.09,1257,115,1362
 Snacks/Other,123,2.69,0.566,23.48,1.95,7.22,2.14,126,5,211

Total,7768,325.08,114.675,671.16,94.64,217.01,499.76,25265.15,1876.59,9118
