﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 12, 2018","Sunday, March 18, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,165,7.5,22,2
Breakfast,165,7.5,22,2
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, March 18, 2018",165,7.5,1.5,22,1,5,2,245,10,0
 Breakfast,165,7.5,1.5,22,1,5,2,245,10,0
  Annie's Homegrown Cheddar Bunnies,130,6,0.5,17,1,0,2,240,0,0
"   1 packet, 28 g"
  Coffee-Mate Natural Bliss Sweet Cream Coffee Creamer,35,1.5,1,5,0,5,0,5,10,
"   1 tbsp, 15 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,165,7.5,1.5,22,1,5,2,245,10,0
