﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Saturday, October 1, 2016","Monday, October 31, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2283,89.55,281.3,98.42
Breakfast,302,13.97,36.36,11.51
Lunch,937,36.12,114.41,44.24
Dinner,654,22.68,72.08,37.79
Snacks/Other,390,16.78,58.45,4.88

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Monday, October 17, 2016",2657,96.3,35.12,346.33,41.33,87.7,116.95,5236.75,225,7000
"Tuesday, October 18, 2016",1968,56.75,21.79,251.22,24.7,68.43,124.93,6026,246,988
"Wednesday, October 19, 2016",1906,91.57,29.192,228.8,18.83,97.51,56.31,3245.75,118.5,7382.5
"Thursday, October 20, 2016",2192,86.93,25.391,254.93,21.32,107.29,111.82,4000,256.2,1329
"Friday, October 21, 2016",2527,92.82,38.358,332.2,34.76,93.29,96.92,5975.8,408.65,7265
"Saturday, October 22, 2016",2414,107.83,52.02,280.62,28.16,100.76,105.88,3922.22,296.66,2265.4
"Sunday, October 23, 2016",2553,117.37,48.854,278.91,14.8,88.92,109.66,4899.85,189.99,14510
"Monday, October 24, 2016",1963,50.99,12.779,261.98,26.32,65.13,120.46,4360.67,272,2114.02
"Tuesday, October 25, 2016",2293,88.95,40.124,300.04,33.98,98,82.21,5057.76,182,89
"Wednesday, October 26, 2016",2582,108.34,27.636,300.12,16.51,66.17,93.97,3648.25,141,7445
"Thursday, October 27, 2016",2523,127.11,40.409,278.53,33.73,83.3,91.08,4389.75,178,7839
"Friday, October 28, 2016",1628,50,13.993,223.3,29,36.94,84.13,5806,203,653
"Saturday, October 29, 2016",2478,110.75,46.328,283.87,24.5,105.43,78.23,5735.55,226.32,672
"Sunday, October 30, 2016",2183,72.77,35.029,295.61,26.43,68.69,103.4,4828.92,191,1587.4
"Monday, October 31, 2016",2383,84.73,34.258,303.04,35.26,108.47,100.29,4167.13,143,6230
Total,34250,1343.21,501.281,4219.5,409.63,1276.03,1476.24,71300.4,3277.32,67369.32
