﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, August 8, 2016","Sunday, August 14, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,182,0,13.06,1.7
Breakfast,182,0,13.06,1.7
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 13, 2016",182,0,,13.06,,,1.7,,,
 Breakfast,182,0,,13.06,,,1.7,,,
  Bitter Pint UK,182,0,,13.06,,,1.7,,,
"   Pint UK, 568 ml"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,182,0,,13.06,,,1.7,,,
