﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Tuesday, November 14, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, November 14, 2017",60,2,0.5,8,0,0,3,890,15,0
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,60,2,0.5,8,0,0,3,890,15,0
  Chef's Cupboard Chicken Noodle Soup,60,2,0.5,8,0,0,3,890,15,0
"   1 cup, 125 g"
 Snacks/Other,,,,,,,,,,

Total,60,2,0.5,8,0,0,3,890,15,0
