﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Thursday, November 5, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, November 5, 2015",255,21,7.5,0,0,0,10.5,570,60,
 Breakfast,255,21,7.5,0,0,0,10.5,570,60,
  Odom's Tennessee Pride Mild Sausage Patties,255,21,7.5,0,0,0,10.5,570,60,
"   1 1/2 x 2 cooked patties, 72 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,255,21,7.5,0,0,0,10.5,570,60,
