﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, July 10, 2017","Sunday, July 16, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1787,50.22,137.54,135.06
Breakfast,455,15.86,33.16,48.3
Lunch,534,15.71,57.62,42.76
Dinner,420,14.48,31.39,42.82
Snacks/Other,377,4.18,15.38,1.18

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 10, 2017",1920,50.51,17.129,142.84,16.16,38.76,116.45,3512.92,292,2677
 Breakfast,471,17.61,4.826,36.42,2.87,7.65,44.42,2162.95,86,203
 Lunch,442,8.45,1.714,39.73,6.99,20.28,53.31,816.97,161,1944
 Dinner,545,24.45,10.589,66.69,6.3,10.83,18.72,531,45,526
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Tuesday, July 11, 2017",1893,45.94,4.904,143.78,21.96,35.6,127.98,4583.28,141.06,3002.92
 Breakfast,479,16.5,3.285,36.42,2.87,7.65,52.82,2222.41,96.42,526.94
 Lunch,480,16.95,1.157,47.16,3.09,3.57,35.99,1542.87,44.64,862.98
 Dinner,367,12.1,0.33,33.25,12.9,9.95,37.88,815,0,1187
 Snacks/Other,567,0.39,0.132,26.95,3.1,14.43,1.29,3,0,426

"Wednesday, July 12, 2017",1696,60.9,18.769,123.19,14.83,35.68,170.44,6278.09,432.98,1606.04
 Breakfast,486,12.19,2.325,30.85,2.53,7.56,65.33,2251.59,88.23,452.04
 Lunch,636,26.41,9.572,44.75,9.4,28.12,59.33,3621.5,186.75,314
 Dinner,339,11.8,3.819,12.65,1.1,0,43.16,191,131,712
 Snacks/Other,235,10.5,3.053,34.94,1.8,,2.62,214,27,128

"Thursday, July 13, 2017",1642,23.21,10.257,139.63,10.23,24.63,108.67,3522.11,168.22,1811.04
 Breakfast,311,8.97,1.035,28.28,2.53,4.99,31.62,1315.11,43.22,452.04
 Lunch,584,11.44,9.12,98.08,3.6,12.08,20.2,1307,35,55
 Dinner,285,2.8,0.102,13.27,4.1,7.56,56.85,898,90,1300
 Snacks/Other,462,0,0,0,0,0,0,2,0,4

"Friday, July 14, 2017",1784,70.55,17.894,138.28,19.79,23.8,151.77,4595.26,589.47,3058.54
 Breakfast,530,24.02,6.407,33.82,3.24,6.69,47.31,1852.51,377.47,610.04
 Lunch,529,15.28,1.54,58.36,7.55,7.93,44.95,1419.75,60,1335.5
 Dinner,565,21.25,8.447,31.1,8,8.18,57.51,1163,152,773
 Snacks/Other,160,10,1.5,15,1,1,2,160,0,340

Total,8935,251.11,68.953,687.72,82.97,158.47,675.31,22491.66,1623.73,12155.54
