﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, December 3, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, December 3, 2014",323,4.8,0,3,3,0,0,0,0,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,323,4.8,0,3,3,0,0,0,0,
  Turkey Shepard's Pie,323,4.8,0,3,3,0,0,0,0,
   1 Serving
 Snacks/Other,,,,,,,,,,

Total,323,4.8,0,3,3,0,0,0,0,
