﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, April 13, 2015","Sunday, April 19, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,560,37,38,17
Breakfast,,,,
Lunch,,,,
Dinner,560,37,38,17
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, April 14, 2015",560,37,,38,2,,17,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,560,37,,38,2,,17,,,
  Dunkin' Donuts Chicken Salad Sandwich,560,37,,38,2,,17,,,
   1 sandwich
 Snacks/Other,,,,,,,,,,

Total,560,37,,38,2,,17,,,
