﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, August 20, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, August 20, 2016",541,15.82,7.691,83.49,10.2,0.9,19.41,80,43,405
 Breakfast,,,,,,,,,,
 Lunch,541,15.82,7.691,83.49,10.2,0.9,19.41,80,43,405
  Cheese Filled Pupusa,541,15.82,7.691,83.49,10.2,0.9,19.41,80,43,405
   3 pupusa (about 5" dia)
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,541,15.82,7.691,83.49,10.2,0.9,19.41,80,43,405
