﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 1, 2016","Sunday, February 7, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,680,37,62,25
Breakfast,,,,
Lunch,680,37,62,25
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 1, 2016",680,37,10.5,62,10,13,25,1190,90,
 Breakfast,,,,,,,,,,
 Lunch,680,37,10.5,62,10,13,25,1190,90,
  Taco Bell Cinnamon Twists,170,7,0,26,1,10,1,200,0,
   1 serving
  Crunchy Taco,510,30,10.5,36,9,3,24,990,90,
   3 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,37,10.5,62,10,13,25,1190,90,
