﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, March 16, 2015","Sunday, March 22, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,170,4,20,16
Breakfast,170,4,20,16
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, March 18, 2015",170,4,0,20,8,0,16,95,0,180
 Breakfast,170,4,0,20,8,0,16,95,0,180
  The Ultimate Life The Ultimate Meal,170,4,0,20,8,0,16,95,0,180
"   1/3 cup, 40 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,170,4,0,20,8,0,16,95,0,180
