﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 23, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 23, 2016",400,1.5,0,88,2,44,9,840,0,0
 Breakfast,400,1.5,0,88,2,44,9,840,0,0
  Wholesome Sweeteners Organic Raw Blue Agave Syrup,120,0,0,32,0,32,0,0,0,0
"   2 x 1 tbsp, 42 g"
  Krusteaz Belgian Waffle Mix,280,1.5,0,56,2,12,9,840,0,
"   1/3 cup mix (7"" waffle), 39 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,1.5,0,88,2,44,9,840,0,0
