﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, May 9, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, May 9, 2015",419,14.54,2.952,70.94,0.3,56.97,2.98,311,1,58
 Breakfast,419,14.54,2.952,70.94,0.3,56.97,2.98,311,1,58
  White Cake with Icing (Home Recipe or Purchased),419,14.54,2.952,70.94,0.3,56.97,2.98,311,1,58
   110 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,419,14.54,2.952,70.94,0.3,56.97,2.98,311,1,58
