﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Sunday, April 1, 2018","Monday, April 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1292,47.48,139.26,72.88
Breakfast,254,7.56,27,19.38
Lunch,410,15.88,43,23.4
Dinner,520,21.08,53.27,25.58
Snacks/Other,108,2.95,16,4.52

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, April 15, 2018",1064,21.52,9.004,145.85,24.6,48.73,68.92,2408,98.25,967
 Breakfast,328,6.5,3,43,11,21.5,24.5,267.5,49.5,320
 Lunch,350,7.04,1.78,52,5,9.65,17.35,1690.5,18.75,220
 Dinner,345,7.85,4.206,40.51,7.2,8.65,26.26,450,30,249
 Snacks/Other,41,0.13,0.018,10.34,1.4,8.93,0.81,0,0,178

"Monday, April 16, 2018",1215,40.18,6.53,136.14,25.25,36.01,76.28,983.5,448,820.5
 Breakfast,315,6,2.5,41,11,20,24.5,265,48,320
 Lunch,520,22,,52,3,,29,,,
 Dinner,265,9,2,22.5,8.75,0,21.5,712.5,400,387.5
 Snacks/Other,115,3.18,2.03,20.64,2.5,16.01,1.28,6,0,113

"Friday, April 20, 2018",1549,69.63,31.693,132.95,11.5,35.28,86.41,3156.5,522.5,1060
 Breakfast,227,16.25,6.12,6,0,6,13.5,372.5,353.75,122.5
 Lunch,360,12,3.75,31.5,6,13.5,32.25,900,78.75,652.5
 Dinner,962,41.38,21.823,95.45,5.5,15.78,40.66,1884,90,285
 Snacks/Other,,,,,,,,,,

"Sunday, April 22, 2018",1338,58.57,18.762,142.11,18,55.56,59.89,2745.5,130,652
 Breakfast,145,1.5,1,18,6,11,15,70,15,210
 Lunch,410,22.5,7,36.5,3,15,15,1340,65,0
 Dinner,508,26.07,9.262,54.61,2,17.56,13.89,1055.5,35,232
 Snacks/Other,275,8.5,1.5,33,7,12,16,280,15,210

Total,5166,189.9,65.989,557.05,79.35,175.58,291.5,9293.5,1198.75,3499.5
