﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, December 5, 2016","Sunday, December 11, 2016"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1530,23.96,291.57,46.98
Breakfast,449,10.08,76.91,16.78
Lunch,216,10.18,17.63,18.83
Dinner,70,1.75,10.25,3
Snacks/Other,795,1.95,186.78,8.37

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, December 5, 2016",2243,27.93,12.456,447.18,35.5,242.72,67.22,2260.37,107.64,2297
 Breakfast,409,10.76,5.037,55.66,10.9,8.15,23.42,825.37,32.64,491
 Lunch,180,8.5,3.5,13,6,2,22,650,45,
 Dinner,280,7,3.5,41,4,9,12,690,30,580
 Snacks/Other,1374,1.67,0.419,337.52,14.6,223.57,9.8,95,0,1226

"Tuesday, December 6, 2016",1874,21.87,4.84,381.2,39.08,193.37,50.54,1110.45,49.06,1361.6
 Breakfast,522,8.14,0.76,108.12,22.86,32.07,12.12,478.27,0,939.6
 Lunch,180,8.11,3.41,13.76,6.82,2.06,20.17,497.18,44.06,
 Dinner,,,,,,,,,,
 Snacks/Other,1172,5.62,0.67,259.32,9.4,159.24,18.25,135,5,422

"Wednesday, December 7, 2016",1153,20.87,8.167,205.29,20.82,97.08,41.19,1232.17,265.64,992
 Breakfast,391,14.24,5.975,45.24,10.2,6.37,20.6,597.34,236.44,427
 Lunch,152,6.12,2.02,13.77,6.82,2.07,16.16,595.83,29.2,
 Dinner,,,,,,,,,,
 Snacks/Other,610,0.51,0.172,146.28,3.8,88.64,4.43,39,0,565

"Friday, December 9, 2016",849,25.19,7.715,132.62,19.35,29.92,28.99,1291.5,170,853
 Breakfast,474,7.19,0.715,98.62,19.35,28.92,10.99,431.5,0,853
 Lunch,350,18,7,30,0,1,17,840,170,
 Dinner,,,,,,,,,,
 Snacks/Other,25,0,0,4,0,0,1,20,0,0

Total,6119,95.86,33.178,1166.29,114.75,563.09,187.94,5894.49,592.34,5503.6
