﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 26, 2015","Sunday, February 1, 2015"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2142,77.98,123.53,201.28
Breakfast,111,12,0,0
Lunch,727,25.09,49.54,81.22
Dinner,840,27.78,19.03,90.49
Snacks/Other,463,13.12,54.97,29.57

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 26, 2015",1878,70.09,27.167,119.12,41.37,59.31,200.05,1495.14,281.1,2075.03
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,679,27.29,7.777,52.81,15.3,28.76,58.75,447.97,91.48,676
 Dinner,286,1.04,0,7.75,3.87,3.87,55.65,566.17,134.62,368.03
 Snacks/Other,783,27.76,6.39,58.56,22.2,26.68,85.65,481,55,1031

"Tuesday, January 27, 2015",2381,70.8,27.671,173.78,42.2,15.15,209.31,1816,312,1377
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,605,15.95,5.58,30.05,10.6,13.15,91.75,280,55,
 Dinner,397,8.36,2.364,2,2,0,72.59,945,198,599
 Snacks/Other,1249,32.49,6.727,141.73,29.6,2,44.97,591,59,778

"Wednesday, January 28, 2015",1792,81.66,37.111,74.01,7.1,31.88,181.88,2660.5,796.29,2150
 Breakfast,,,,,,,,,,
 Lunch,985,63.82,32.035,70.01,5.1,31.88,35.04,822,378,1036
 Dinner,772,14.84,4.076,2,2,0,146.84,1838.5,398.29,1034
 Snacks/Other,35,3,1,2,0,0,0,0,20,80

"Thursday, January 29, 2015",2077,116.57,46.043,95.89,41.06,30.29,182.14,1193.6,271,1551
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,893,29.75,9.5,50.5,16,17,117.5,370,65,365
 Dinner,935,69.81,22.543,13.68,7.5,4.63,64.58,811,186,1102
 Snacks/Other,119,3.01,1,31.71,17.56,8.66,0.06,12.6,20,84

"Friday, January 30, 2015",3182,79.86,32.907,181.24,35.4,88.31,282.01,1751.25,586.62,3015
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,962,27.22,12.05,56.88,15,17.38,131.79,475,287,367
 Dinner,1586,31.57,6.71,38.59,9.8,8.35,115.94,1099.25,274.62,1639
 Snacks/Other,504,7.07,1.147,85.77,10.6,62.58,34.28,177,25,1009

"Saturday, January 31, 2015",1618,56.16,25.126,93.37,28.6,23.38,136.99,585,299,3349
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,10,0,,2,2,0,0,10,0,
 Dinner,995,26.66,9.126,43.37,7.6,4.38,94.99,285,264,2459
 Snacks/Other,483,15.5,3,48,19,19,42,290,35,890

"Sunday, February 1, 2015",2063,70.74,25.654,127.31,41.12,56.69,216.57,1876.65,398.61,1575
 Breakfast,130,14,13,0,0,0,0,0,0,
 Lunch,956,11.58,1.59,84.51,20.4,53.58,133.71,889.85,181.61,468
 Dinner,912,42.16,10.064,25.8,5.72,3.11,82.86,986.8,197,1027
 Snacks/Other,65,3,1,17,15,0,0,0,20,80

Total,14991,545.88,221.679,864.72,236.85,305.01,1408.95,11378.14,2944.62,15092.03
