﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, March 31, 2014","Sunday, April 6, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1985,63.69,254.95,88.58
Breakfast,341,8.23,51.21,15.67
Lunch,301,11.04,31.12,16.81
Dinner,583,27.95,54.63,30.43
Snacks/Other,761,16.46,117.99,25.67

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, March 31, 2014",1563,49.61,11.901,223.64,31.65,72.28,79.27,3009.68,134.62,1122
 Breakfast,458,7.47,2.636,77.08,7.75,4.46,13.85,811,23,377
 Lunch,238,7.08,3.03,25.05,7,3.05,18.49,1171.18,46.62,
 Dinner,500,32.56,6.064,45,9,24,30.28,973,60,175
 Snacks/Other,367,2.5,0.171,76.51,7.9,40.77,16.65,54.5,5,570

"Tuesday, April 1, 2014",1901,49.45,14.827,281.11,28.59,84.54,92.47,3432.4,80,2004
 Breakfast,454,8.98,3.265,66.82,7.65,8.01,25.74,910,30,461
 Lunch,,,,,,,,,,
 Dinner,291,10.34,3.965,32.82,4.64,10.26,14.9,1050.2,0,338
 Snacks/Other,1156,30.13,7.597,181.47,16.3,66.27,51.83,1472.2,50,1205

"Wednesday, April 2, 2014",1566,24.95,8.542,232.91,37.65,82.23,78.68,2354.2,92.5,1495
 Breakfast,301,8.27,3.061,38.04,6.25,10.48,17.75,632,30,419
 Lunch,171,1.49,0.132,29.15,3.1,15.53,12.29,562,27.5,422
 Dinner,354,6.19,2.349,50.53,24.3,6.5,25.12,914,30,557
 Snacks/Other,740,9,3,115.19,4,49.72,23.52,246.2,5,97

"Thursday, April 3, 2014",1705,62.51,14.047,211.94,24.95,81.23,80.18,2478.3,106.18,478
 Breakfast,277,8.57,1.496,45.56,6.85,16.64,7.05,295.5,0,310
 Lunch,290,10,3.5,33,6,4,19,830,20,
 Dinner,393,27.44,5.051,10.38,3.1,1.59,27.13,797.8,81.18,168
 Snacks/Other,745,16.5,4,123,9,59,27,555,5,0

"Friday, April 4, 2014",3147,116.03,43.965,356.92,24.75,113.37,123.19,5458,299.5,595
 Breakfast,309,7.77,2.921,42.45,6.25,14.94,18.8,691,27.5,419
 Lunch,748,30.56,13.444,71.49,6.1,16.43,30.73,1424,62,79
 Dinner,1210,55.2,15.6,126.2,8.4,28,48,2744,130,
 Snacks/Other,880,22.5,12,116.78,4,54,25.66,599,80,97

"Saturday, April 5, 2014",1781,72.61,20.394,167.2,18.35,41.02,90.62,2269.25,768,1072
 Breakfast,280,8.76,1.562,46.04,8.35,11.86,7.69,296.5,0,521
 Lunch,659,28.15,9.627,59.16,0,2.16,37.14,677,678,202
 Dinner,431,26.45,5.705,15,1.5,4.5,32.59,924,90,219
 Snacks/Other,411,9.25,3.5,47,8.5,22.5,13.2,371.75,0,130

"Sunday, April 6, 2014",2235,70.64,23.584,310.91,33.15,101.51,75.66,3368.2,102.5,1664
 Breakfast,309,7.77,2.921,42.45,6.25,14.94,18.8,691,27.5,419
 Lunch,,,,,,,,,,
 Dinner,900,37.5,15,102.5,5,10,35,2150,75,
 Snacks/Other,1026,25.37,5.663,165.96,21.9,76.57,21.86,527.2,0,1245

Total,13898,445.8,137.26,1784.63,199.09,576.18,620.07,22370.03,1583.3,8430
