﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, July 2, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, July 2, 2014",190,1,0,44,6,9,6,5,0,170
 Breakfast,190,1,0,44,6,9,6,5,0,170
  Kashi Island Vanilla Cereal,190,1,0,44,6,9,6,5,0,170
"   29 biscuits, 59 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,190,1,0,44,6,9,6,5,0,170
