﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, February 6, 2017","Sunday, February 12, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,2184,66.94,298.1,73
Breakfast,510,21.18,58.37,23.32
Lunch,372,16.64,35.22,19.9
Dinner,284,16.86,14.7,18.66
Snacks/Other,1018,12.25,189.81,11.13

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 6, 2017",3491,109.14,42.138,468.7,8.8,246.73,112.22,3566.3,496,1392
 Breakfast,290,11,5.501,29.11,1.6,3.65,20.25,1143,54,114
 Lunch,370,19,7,32,1,1,18,850,165,
 Dinner,905,60.14,18.137,29.3,4.2,4.76,62.04,1256,267,1278
 Snacks/Other,1926,19,11.5,378.29,2,237.32,11.93,317.3,10,0

"Tuesday, February 7, 2017",2746,49.92,16.821,455.53,17.92,194.71,71.05,1973.27,212.44,789.6
 Breakfast,439,4.23,0.771,90.49,10.92,32.1,15.56,369.77,3.44,512.6
 Lunch,370,19,7,32,1,1,18,850,165,
 Dinner,231,7.32,1.768,29.48,0.7,1.4,12.58,317,7,107
 Snacks/Other,1706,19.37,7.282,303.56,5.3,160.21,24.91,436.5,37,170

"Wednesday, February 8, 2017",1416,64.85,22.431,145.48,10.82,34.08,62.25,2650.09,479.91,1124
 Breakfast,765,44.64,14.826,61.18,5.48,5.97,29.98,1178.86,420.08,648
 Lunch,378,9.57,3.83,44.9,2.44,3.97,25.58,1229.73,57.33,220
 Dinner,,,,,,,,,,
 Snacks/Other,273,10.64,3.775,39.4,2.9,24.14,6.69,241.5,2.5,256

"Friday, February 10, 2017",1082,43.87,18.355,122.7,3.2,37.64,46.49,1800.1,434.67,327
 Breakfast,547,24.87,11.355,52.7,2.2,14.64,27.49,910.1,269.67,327
 Lunch,370,19,7,32,1,1,18,850,165,
 Dinner,,,,,,,,,,
 Snacks/Other,165,0,0,38,0,22,1,40,0,0

Total,8735,267.78,99.745,1192.41,40.74,513.16,292.01,9989.76,1623.02,3632.6
