﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, August 10, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, August 10, 2016",680,37,10.5,62,10,13,25,1190,90,
 Breakfast,,,,,,,,,,
 Lunch,680,37,10.5,62,10,13,25,1190,90,
  Taco Bell Cinnamon Twists,170,7,0,26,1,10,1,200,0,
   1 serving
  Taco Bell Crunchy Taco,510,30,10.5,36,9,3,24,990,90,
   3 x 1 serving
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,680,37,10.5,62,10,13,25,1190,90,
