﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, September 1, 2014","Tuesday, September 30, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,4518,273.24,0,480.96
Breakfast,4518,273.24,0,480.96
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Thursday, September 11, 2014",4518,273.24,75.862,0,0,0,480.96,7344,1557,3690
 Breakfast,4518,273.24,75.862,0,0,0,480.96,7344,1557,3690
  Chicken Drumstick,1926,99.54,27.221,0,0,0,241.2,3708,810,2043
   900 g
  Chicken Wing,2592,173.7,48.641,0,0,0,239.76,3636,747,1647
   900 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,4518,273.24,75.862,0,0,0,480.96,7344,1557,3690
