﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 2, 2017"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 2, 2017",1000,17,8,100,10,21,54,2030,130,0
 Breakfast,,,,,,,,,,
 Lunch,1000,17,8,100,10,21,54,2030,130,0
  Subway 12" Tuscan Chicken Melt,1000,17,8,100,10,21,54,2030,130,0
   1 sandwich
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,1000,17,8,100,10,21,54,2030,130,0
