﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, April 11, 2015"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, April 11, 2015",36,0.2,0.027,8.13,2.5,5.6,1.2,20,0,337
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,36,0.2,0.027,8.13,2.5,5.6,1.2,20,0,337
  Rutabaga,36,0.2,0.027,8.13,2.5,5.6,1.2,20,0,337
   100 g

Total,36,0.2,0.027,8.13,2.5,5.6,1.2,20,0,337
