﻿#-------------------------------------------
# Food Diary Report - Meal Summary,"Monday, January 1, 2018","Wednesday, January 31, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1813,119.21,53.48,105.24
Breakfast,169,13.29,4.57,8.37
Lunch,620,43.5,19.78,37.21
Dinner,893,55.54,23.74,56.31
Snacks/Other,131,6.88,5.39,3.36

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, January 1, 2018",1627,89.76,31.693,50.59,16.1,17.16,139.63,1669.75,690,3372
 Breakfast,282,16.88,3.564,10.33,0.5,0.82,22.51,390,273,308
 Lunch,720,46.82,17.559,20.12,8.1,3.7,46.89,363.85,201,822
 Dinner,510,18.06,6.07,18.14,7.5,11.64,68.73,678.9,171,2162
 Snacks/Other,115,8,4.5,2,0,1,1.5,237,45,80

"Tuesday, January 2, 2018",1589,70.84,36.986,58.71,7,16.12,115.42,6084,420,1666
 Breakfast,7,0.14,0.014,0.28,0,0,0.85,14,0,334
 Lunch,522,23.55,9.505,4.09,0,3.5,67.28,3165,101,491
 Dinner,945,39.15,22.967,52.34,7,11.62,45.79,2665,274,761
 Snacks/Other,115,8,4.5,2,0,1,1.5,240,45,80

"Wednesday, January 3, 2018",1588,86.1,21.524,63.41,23.6,17.36,140.57,1995.65,779,3117
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,563,33.73,7.125,20.61,1,1.64,44.87,777,546,561
 Dinner,905,44.28,9.89,40.61,22.6,14.72,93.63,1180.65,188,2253
 Snacks/Other,115,8,4.5,2,0,1,1.5,29,45,80

"Thursday, January 4, 2018",1988,119.13,31.237,42.81,25.18,7.54,154.8,2398.7,856.78,1411
 Breakfast,508,46.58,7.503,7.05,2.68,1.66,18.79,502,428,468
 Lunch,635,46.02,12.68,19.94,15.5,1.47,40.97,509.7,149.78,111
 Dinner,730,18.53,6.554,13.82,7,3.41,93.54,1162,234,752
 Snacks/Other,115,8,4.5,2,0,1,1.5,225,45,80

"Friday, January 5, 2018",1120,72.13,13.68,76.58,36.2,24.05,34.26,831.5,119,1716
 Breakfast,12,0.24,0.024,0.47,0,0,1.42,38,0,556
 Lunch,395,24.81,5.029,25.78,16.1,7.51,13.19,140,84,139
 Dinner,628,41.58,5.877,48.83,20.1,16.04,18.65,646,0,941
 Snacks/Other,85,5.5,2.75,1.5,0,0.5,1,7.5,35,80

"Saturday, January 6, 2018",783,43.21,7.446,74.27,33.8,29.32,28.62,557.2,99,2833.4
 Breakfast,0,0,0,0,0,0,0,14,0,
 Lunch,205,10,0.75,21.5,9.5,12,10.5,188,0,960
 Dinner,523,30.21,5.696,51.77,24.3,17.32,17.62,355.2,74,1793.4
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Sunday, January 7, 2018",810,62.5,12.707,45.93,29.5,8.67,22.21,759.7,123,881.2
 Breakfast,0,0,0,0,0,0,0,14,0,
 Lunch,601,53.5,9.969,25.91,20.9,0.6,12.98,66.2,98,775.2
 Dinner,154,6,1.738,19.02,8.6,8.07,8.73,679.5,0,26
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Monday, January 8, 2018",921,68.66,16.046,58.43,21.24,13.32,24.5,1823.74,166,906.36
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,505,34.85,8.804,42.77,9.94,12.69,11.85,1755.74,37,603.36
 Dinner,356,30.72,6.233,14.47,11.3,0.63,11.58,59,104,
 Snacks/Other,55,3,1,1,0,0,0.5,0,25,80

"Tuesday, January 9, 2018",679,51.32,9.085,34.01,21.8,8.21,10.93,155,60,1063
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,17,0,223
 Lunch,260,24,4,12,10,0,2,15,0,760
 Dinner,359,24.23,4.076,20.82,11.8,8.21,7.86,109,35,0
 Snacks/Other,55,3,1,1,0,0,0.5,14,25,80

"Wednesday, January 10, 2018",2162,108.49,28.305,78.52,36.5,21.06,77.2,2054.25,525,884
 Breakfast,322,27.89,8.349,12.25,8.8,1.49,9.01,70,81,40
 Lunch,621,48,5.5,33,22,6,23,740,135,760
 Dinner,700,2.05,0.276,11.02,0.2,5.32,21.34,704,250,4
 Snacks/Other,519,30.55,14.18,22.25,5.5,8.25,23.85,540.25,59,80

"Thursday, January 11, 2018",1532,83,21.815,22.89,11.47,1,161.16,2600.52,435,1301
 Breakfast,5,0.09,0.009,0.19,0,0,0.57,9,0,223
 Lunch,757,61,13.37,18.7,11.47,0,38.2,830.52,60,0
 Dinner,655,13.91,3.936,2,0,0,120.89,1746,330,998
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Friday, January 12, 2018",2158,140.28,45.922,52.08,18.12,24.66,163.03,5969.08,481.24,1982
 Breakfast,6,0.12,0.012,0.24,0,0,0.71,12,0,278
 Lunch,1179,62.67,15.411,29.71,9.8,16.46,128.38,2779,285,1071
 Dinner,855,69.43,25.993,20.01,8.32,7.2,32.08,3151.08,151.24,414
 Snacks/Other,118,8.06,4.506,2.12,0,1,1.86,27,45,219

"Saturday, January 13, 2018",1886,148.11,45.107,31.85,12.07,3.04,106.98,3823.14,950.08,1280.54
 Breakfast,828,68.91,22.737,10.55,2.68,2.04,46.55,1018.48,726.08,618
 Lunch,199,18.4,3.07,9.2,7.66,0,1.53,35.66,0,582.54
 Dinner,744,52.8,14.8,10.1,1.73,0,57.4,2754,179,
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Sunday, January 14, 2018",1895,132.08,47.477,10.73,3.7,5.07,151.45,2535.22,1238.37,2162
 Breakfast,3,0.06,0.006,0.12,0,0,0.36,20,0,139
 Lunch,685,55.37,21.604,1.66,0,1.54,44.27,782.22,926.37,407
 Dinner,1092,68.65,21.367,6.95,3.7,2.53,105.32,1718,267,1536
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Monday, January 15, 2018",2522,204.73,74.935,69.96,34.36,12.09,96.28,2068.48,428.72,2491.14
 Breakfast,136,14.12,13.012,0.24,0,0,0.71,26,0,278
 Lunch,817,58.39,15.8,51.15,30.46,8.52,24,182.26,125,982.14
 Dinner,1452,124.22,41.623,16.07,3.9,2.57,70.07,1755.22,258.72,1151
 Snacks/Other,117,8,4.5,2.5,0,1,1.5,105,45,80

"Tuesday, January 16, 2018",1604,90.6,26.949,34.2,14.56,8.85,103.35,3962.46,218,2847.34
 Breakfast,225,20.41,3.399,10.35,8.46,0,2.26,17.46,0,866.34
 Lunch,510,25,10,1.5,0,0,65,3174,101,400
 Dinner,501,37.13,9.044,12.56,6.1,6.03,34.02,733,72,989
 Snacks/Other,368,8.06,4.506,9.79,0,2.82,2.07,38,45,592

"Wednesday, January 17, 2018",2415,138.29,44.291,75.96,33,16.62,132.81,2904.28,352.84,3007
 Breakfast,265,24.09,4.009,12.19,10,0,2.57,19,0,983
 Lunch,532,25.05,7.255,9.59,0,7,62.28,1634,150,491
 Dinner,1305,81.59,30.271,28.72,7,8.21,58.5,951.78,167.84,1127
 Snacks/Other,313,7.56,2.756,25.46,16,1.41,9.46,299.5,35,406

"Thursday, January 18, 2018",2214,132.75,49.762,46.86,18.6,8.76,197.51,4929.47,852.48,3660
 Breakfast,422,30.76,16.644,1.56,0,0.29,31.1,630,392,225
 Lunch,522,25.05,9.505,1.59,0,0,68.28,2842,106,491
 Dinner,1185,71.44,20.863,42.21,18.6,7.97,97.13,1421.97,319.48,2864
 Snacks/Other,85,5.5,2.75,1.5,0,0.5,1,35.5,35,80

"Friday, January 19, 2018",2174,128.64,46.057,72.87,32.5,15.23,89.74,2549.26,325.71,2740
 Breakfast,9,0.18,0.018,0.36,0,0,1.07,32,0,417
 Lunch,1126,84.46,34.539,19,8.5,9.5,65.86,799.26,254.71,1683
 Dinner,924,36,7,51.51,24,4.73,21.31,1703,26,560
 Snacks/Other,115,8,4.5,2,0,1,1.5,15,45,80

"Saturday, January 20, 2018",2223,184.93,65.243,56.87,24.6,16.27,92.4,3050.28,392.98,1832
 Breakfast,6,0.12,0.012,0.24,0,0,0.71,40,0,278
 Lunch,946,78.83,23.784,34.99,12.6,13.57,32.47,1382,58,928
 Dinner,1198,102.19,39.911,19.93,12,2.11,57.04,1612,308,407
 Snacks/Other,73,3.79,1.536,1.71,0,0.59,2.18,16.28,26.98,219

