﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, January 9, 2017","Sunday, January 15, 2017"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,210,5.5,31,5.5
Breakfast,210,5.5,31,5.5
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Tuesday, January 10, 2017",210,5.5,0.9,31,6.5,6.5,5.5,120,,
 Breakfast,210,5.5,0.9,31,6.5,6.5,5.5,120,,
  Quaker Havermout Crunchy Muesli Pecan- & Brazil Nuts,210,5.5,0.9,31,6.5,6.5,5.5,120,,
   50 g
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,210,5.5,0.9,31,6.5,6.5,5.5,120,,
