﻿#-------------------------------------------
# Food Diary Report - Daily Summary,"Sunday, April 1, 2018","Monday, April 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1500,85.22,52.97,88.32
Breakfast,40,2.57,0.46,3.37
Lunch,140,8.51,5.68,11.61
Dinner,1166,65.85,41.84,67.55
Snacks/Other,154,8.28,5,5.8

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)
"Sunday, April 1, 2018",1964,92.49,24.413,36.09,9.1,12.09,90.15,1896,977,2314
"Monday, April 2, 2018",1424,78.01,27.323,51.94,20.9,19.4,114.98,2124.28,845.42,2524
"Tuesday, April 3, 2018",1604,75.89,18.186,25.37,6.1,7.76,164.99,3473.5,1034,3265
"Wednesday, April 4, 2018",2261,127.23,47.024,68.41,19.2,17.57,146.48,2758.02,1169.28,1988
"Thursday, April 5, 2018",1006,27.41,8.757,36.53,14.5,18.59,132.74,2324.5,353,2793
"Friday, April 6, 2018",2091,102.93,35.91,33.3,6.42,5.42,123.8,3019.14,368,2154
"Saturday, April 7, 2018",1164,84.06,11.093,57.26,35.55,12.47,43.6,387.5,78,497
"Sunday, April 8, 2018",817,45.66,7.861,57.68,26.75,18.87,42.91,483,88,2259
"Monday, April 9, 2018",813,46.45,21.104,47.37,20.91,11.64,36.67,451.08,0,1744
"Tuesday, April 10, 2018",803,55.74,9.131,54.94,29.56,8.47,24.05,363.46,77,2935.34
"Wednesday, April 11, 2018",897,31.48,5.543,85.81,25.86,5.19,24.63,1511.8,6,2016.34
"Thursday, April 12, 2018",462,1.14,0.014,0.45,0,0,0.85,171.75,0,417
"Friday, April 13, 2018",1433,70.29,25.031,64.57,22.28,23.61,143.34,2028.91,588.18,1308
"Saturday, April 14, 2018",1567,87.27,29.457,68.75,39.6,16.61,130.7,3206.98,398.58,1867
"Sunday, April 15, 2018",1599,112.92,32.338,40.35,21.23,5.09,100.19,3322.5,330,497
"Monday, April 16, 2018",1599,94.87,30.876,29.67,10,12.42,129.69,1889.28,1255.13,861
"Tuesday, April 17, 2018",1717,121.11,42.178,37.73,21.2,0.93,117.59,1474.96,326.71,1423.2
"Wednesday, April 18, 2018",1738,141.65,49.767,57.11,36.34,6.44,82.18,2334.1,263.71,2359.46
"Thursday, April 19, 2018",1983,127.47,45.168,49.43,36.66,2.55,67.22,3523,237.87,1820.14
"Friday, April 20, 2018",1712,116.24,29.823,39.87,15.64,6.45,116.13,3354.18,1263.63,2018.66
"Saturday, April 21, 2018",1595,89.6,24.292,50.07,27.38,12.15,138.09,4774.94,613.65,712
"Sunday, April 22, 2018",1717,128.18,30.28,59.61,31.97,13.29,73.82,3811.61,283.25,2604.13
"Monday, April 23, 2018",2356,184.21,34.192,92.93,53.95,9.33,116.86,4619.51,361.25,2005.38
"Tuesday, April 24, 2018",2675,113.48,41.266,117.03,22.2,20.51,153.65,8008.5,363,2362
"Wednesday, April 25, 2018",2266,141.19,35.615,50.67,20.3,3.48,87.82,1638.5,341,1512
"Thursday, April 26, 2018",2036,45.82,9.647,131.91,10.3,9.73,49.25,1059.25,300.25,1671.5
"Friday, April 27, 2018",1721,109.27,36.095,38.66,15.3,12.15,62.03,1220.5,304,2187
"Saturday, April 28, 2018",624,36.57,13.784,28.9,11.75,16.15,42.49,2077.5,74,1581.5
"Sunday, April 29, 2018",981,63.23,19.552,32.99,13.2,8.22,62,2136,269,1845
"Monday, April 30, 2018",375,4.8,1.755,43.84,20,14,30.78,1619.25,47.5,1271
Total,45000,2556.66,747.475,1589.24,644.15,330.58,2649.68,71063.5,12616.41,54812.65
