﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, June 1, 2018","Saturday, June 30, 2018"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,1358,119.07,34.61,63.57
Breakfast,1358,119.07,34.61,63.57
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, June 1, 2018",,,,,,,,,,
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

"Tuesday, June 5, 2018",2717,238.14,39.341,69.22,42.6,18.96,127.14,1452,0,3293
 Breakfast,2717,238.14,39.341,69.22,42.6,18.96,127.14,1452,0,3293
  Roasted Salted Peanuts,2717,238.14,39.341,69.22,42.6,18.96,127.14,1452,0,3293
"   16 oz, shelled"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,2717,238.14,39.341,69.22,42.6,18.96,127.14,1452,0,3293
