﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Wednesday, October 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Wednesday, October 1, 2014",428,24.69,14.137,25.92,4,15.29,27.68,563,57,199
 Breakfast,210,7,3,25,4,15,14,240,5,140
  Snickers Marathon Energy Bar - Chewy Peanut butter,210,7,3,25,4,15,14,240,5,140
"   1 bar, 55 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,218,17.69,11.137,0.92,0,0.29,13.68,323,52,59
  Colby Jack Cheese,218,17.69,11.137,0.92,0,0.29,13.68,323,52,59
   2 slices (1 oz)

Total,428,24.69,14.137,25.92,4,15.29,27.68,563,57,199
