﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",220,3,0,44,4,18,4,320,0,230
 Breakfast,220,3,0,44,4,18,4,320,0,230
  General Mills Honey Nut Cheerios,220,3,0,44,4,18,4,320,0,230
"   2 x 1 cup, 74 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,220,3,0,44,4,18,4,320,0,230
