﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, July 7, 2014","Sunday, July 13, 2014"
#-------------------------------------------

#-------------------------------------------
# Period Summary
#-------------------------------------------
Daily Average,Cals ( kcal),Fat( g),Carbs( g),Prot( g)
Total,370,22,29,14
Breakfast,370,22,29,14
Lunch,,,,
Dinner,,,,
Snacks/Other,,,,

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, July 7, 2014",370,22,8,29,2,2,14,850,45,
 Breakfast,370,22,8,29,2,2,14,850,45,
  McDonald's Sausage McMuffin,370,22,8,29,2,2,14,850,45,
   1 serving
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,370,22,8,29,2,2,14,850,45,
