﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Saturday, July 5, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Saturday, July 5, 2014",400,10,6,36,4,6,40,210,30,90
 Breakfast,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"
 Lunch,200,5,3,18,2,3,20,105,15,45
  Pure Protein Chewy Chocolate Chip High Protein Bar (Small),200,5,3,18,2,3,20,105,15,45
"   1 bar, 50 g"
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,400,10,6,36,4,6,40,210,30,90
