﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Monday, February 12, 2018"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Monday, February 12, 2018",120,0,0,18,0,14,12,60,5,190
 Breakfast,120,0,0,18,0,14,12,60,5,190
  Friendly Farms Greek Nonfat Yogurt - Strawberry,120,0,0,18,0,14,12,60,5,190
"   1 container, 150 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,120,0,0,18,0,14,12,60,5,190
