﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Friday, August 1, 2014"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Friday, August 1, 2014",1100,47,15,109,11,8,28,1689,53,1241
 Breakfast,,,,,,,,,,
 Lunch,,,,,,,,,,
 Dinner,1100,47,15,109,11,8,28,1689,53,1241
  Jack in the Box Natural Cut Fries (Small),340,15,3,45,3,0,4,609,1,433
"   1 serving, 94 g"
  Jack in the Box Regular Beef Taco,760,32,12,64,8,8,24,1080,52,808
"   4 x 1 taco, 324 g"
 Snacks/Other,,,,,,,,,,

Total,1100,47,15,109,11,8,28,1689,53,1241
