﻿#-------------------------------------------
# Food Diary Report - Detailed Report,"Sunday, July 17, 2016"
#-------------------------------------------

#-------------------------------------------
# Report Details
#-------------------------------------------
Date,Cals ( kcal),Fat( g),Sat( g),Carbs( g),Fiber( g),Sugar( g),Prot( g),Sod( mg),Chol( mg),Potassium( mg)

"Sunday, July 17, 2016",398,4.1,0.907,84.8,4.55,47.51,8.5,337,0,
 Breakfast,398,4.1,0.907,84.8,4.55,47.51,8.5,337,0,
  Jugo Verde,238,1.1,0.157,55.3,4.3,42.01,4.5,117,0,
   600 ml
  Bimbo Pan Tostado,160,3,0.75,29.5,0.25,5.5,4,220,0,
"   2 1/2 x 1 rebanada, 18.75 g"
 Lunch,,,,,,,,,,
 Dinner,,,,,,,,,,
 Snacks/Other,,,,,,,,,,

Total,398,4.1,0.907,84.8,4.55,47.51,8.5,337,0,
